﻿adrid;komnr;komnavn;fylke;gatenavn;husnr;bokstav;postnr;poststed;gnr;bnr;fnr;fritid;erbolig;virk;lon;lat
243217450;1875;HAMARØY;NORDLAND;Davve-Måsske;67;;8274;MUSKEN;256;60;0;USANN;SANN;0;16.209732151272277;67.8929789340895
243215004;1875;HAMARØY;NORDLAND;Davve-Måsske;60;;8274;MUSKEN;256;45;0;USANN;SANN;1;16.20666278654997;67.89091669595074
243215002;1875;HAMARØY;NORDLAND;Davve-Måsske;119;;8274;MUSKEN;256;41;0;USANN;SANN;0;16.198169789898433;67.90218350030406
243215001;1875;HAMARØY;NORDLAND;Sis-Måsske;45;;8274;MUSKEN;256;40;0;USANN;SANN;0;16.218699838677935;67.88932064985609
243215000;1875;HAMARØY;NORDLAND;Davve-Måsske;84;;8274;MUSKEN;256;37;0;USANN;SANN;0;16.20442030911456;67.89313999949213
243214997;1875;HAMARØY;NORDLAND;Davve-Måsske;75;;8274;MUSKEN;256;32;0;USANN;SANN;0;16.206397461716143;67.89177087902115
243214996;1875;HAMARØY;NORDLAND;Sis-Måsske;7;;8274;MUSKEN;256;31;0;USANN;SANN;0;16.20945214484475;67.88960435909642
243214995;1875;HAMARØY;NORDLAND;Davve-Måsske;56;;8274;MUSKEN;256;30;0;USANN;USANN;1;16.205327940931635;67.89089062046148
243214994;1875;HAMARØY;NORDLAND;Davve-Måsske;71;;8274;MUSKEN;256;29;0;USANN;SANN;0;16.20768791192568;67.89231758340061
243214993;1875;HAMARØY;NORDLAND;Davve-Måsske;77;;8274;MUSKEN;256;27;0;USANN;SANN;0;16.205844264076916;67.89212480789554
243214992;1875;HAMARØY;NORDLAND;Davve-Måsske;87;;8274;MUSKEN;256;26;0;USANN;SANN;0;16.205149647800628;67.89388819904627
243214985;1875;HAMARØY;NORDLAND;Davve-Måsske;36;;8274;MUSKEN;256;15;0;SANN;USANN;1;16.2131210000714;67.89238516956138
243214977;1875;HAMARØY;NORDLAND;Sis-Måsske;28;;8274;MUSKEN;256;4;0;USANN;SANN;0;16.212230440516922;67.88991578488938
396741352;1875;HAMARØY;NORDLAND;Sis-Måsske;17;;8274;MUSKEN;256;68;0;USANN;SANN;0;16.211629144200778;67.888152063432
142990060;4220;BYGLAND;AGDER;Stiganvegen;166;;4745;BYGLAND;24;2;0;USANN;SANN;0;7.761876585748168;58.91431895057848
142990509;4220;BYGLAND;AGDER;Lauvdalsvegen;7;;4745;BYGLAND;52;4;0;USANN;SANN;0;7.818741646770546;58.796350939248036
142990537;4220;BYGLAND;AGDER;Vestsida;958;;4741;BYGLANDSFJORD;56;3;0;USANN;SANN;1;7.781143414032984;58.75103825707976
142991600;4220;BYGLAND;AGDER;Nautedalsvegen;5;;4745;BYGLAND;53;2;0;USANN;SANN;0;7.825546938465677;58.7946834555203
142992192;4220;BYGLAND;AGDER;Vestsida;960;;4741;BYGLANDSFJORD;56;3;0;USANN;SANN;0;7.781058060158731;58.75041318296915
569488707;4220;BYGLAND;AGDER;Gardelene;248;;4745;BYGLAND;22;3;0;USANN;SANN;0;7.764501698905725;58.93903125798704
142990059;4220;BYGLAND;AGDER;Gardelene;354;;4745;BYGLAND;23;1;0;USANN;SANN;0;7.788234714080825;58.93864311856883
142990058;4220;BYGLAND;AGDER;Gardelene;250;;4745;BYGLAND;22;3;0;USANN;SANN;0;7.764406863863134;58.93912057983061
6454135942;3436;NORD-FRON;INNLANDET;Givravegen;28;B;2640;VINSTRA;247;90;0;USANN;SANN;0;9.724378248271806;61.598614808875425
147920937;3436;NORD-FRON;INNLANDET;Austlivegen;26;B;2643;SKÅBU;204;182;0;USANN;SANN;0;9.405228674419497;61.5269972554672
147920543;3436;NORD-FRON;INNLANDET;Gamle Leinbakkvegen;102;;2642;KVAM;337;6;0;USANN;SANN;0;9.68637734443235;61.68050978647822
147921473;3436;NORD-FRON;INNLANDET;Givravegen;23;;2640;VINSTRA;247;105;0;USANN;SANN;0;9.724835129108717;61.597683282974366
147921476;3436;NORD-FRON;INNLANDET;Givravegen;27;;2640;VINSTRA;247;100;0;USANN;SANN;0;9.724301369927776;61.598233736431794
147921478;3436;NORD-FRON;INNLANDET;Givravegen;29;;2640;VINSTRA;247;89;0;USANN;SANN;0;9.723911388667739;61.5984781496911
147921984;3436;NORD-FRON;INNLANDET;Lohaugvegen;26;;2640;VINSTRA;247;109;0;USANN;SANN;0;9.722773757138159;61.59817893778789
147921980;3436;NORD-FRON;INNLANDET;Lohaugvegen;18;;2640;VINSTRA;247;125;0;USANN;SANN;0;9.7245849350034;61.59746016911952
147921983;3436;NORD-FRON;INNLANDET;Lohaugvegen;24;;2640;VINSTRA;247;107;0;USANN;SANN;1;9.72333540620467;61.598023323695344
147921982;3436;NORD-FRON;INNLANDET;Lohaugvegen;22;;2640;VINSTRA;247;106;0;USANN;SANN;0;9.724008549619322;61.59779535854816
147923096;3436;NORD-FRON;INNLANDET;Einlivegen;14;;2640;VINSTRA;290;4;0;USANN;SANN;0;9.762157818155949;61.605739627024825
147928435;3436;NORD-FRON;INNLANDET;Einlivegen;16;;2640;VINSTRA;290;4;0;USANN;SANN;0;9.761931210257604;61.60587290767331
147928436;3436;NORD-FRON;INNLANDET;Einlivegen;12;;2640;VINSTRA;290;4;0;USANN;SANN;0;9.762376531942657;61.605662998555786
390812664;3436;NORD-FRON;INNLANDET;Skåbuvegen;877;;2640;VINSTRA;235;22;0;USANN;SANN;0;9.63130899955495;61.570237160247636
390887465;3436;NORD-FRON;INNLANDET;Skåbuvegen;364;;2640;VINSTRA;247;95;0;USANN;SANN;0;9.70418702549123;61.58964853491264
390887466;3436;NORD-FRON;INNLANDET;Skåbuvegen;366;;2640;VINSTRA;247;12;0;USANN;SANN;0;9.70230909434004;61.58991857684185
392578304;3436;NORD-FRON;INNLANDET;Skåbuvegen;250;;2640;VINSTRA;248;23;0;USANN;SANN;0;9.706766805161903;61.60407015335678
392578302;3436;NORD-FRON;INNLANDET;Skåbuvegen;246;;2640;VINSTRA;248;53;0;USANN;SANN;0;9.706252986558756;61.60261040719456
393703961;3436;NORD-FRON;INNLANDET;Furulundvegen;10;;2640;VINSTRA;245;1;5;USANN;SANN;0;9.727894823030368;61.59661128136822
395011889;3436;NORD-FRON;INNLANDET;Sundstugu;60;;2640;VINSTRA;245;18;0;USANN;SANN;0;9.731435762503466;61.60724502849299
394968398;3436;NORD-FRON;INNLANDET;Sundstugu;12;B;2640;VINSTRA;245;55;0;USANN;SANN;0;9.728898065107556;61.60562558275028
394968397;3436;NORD-FRON;INNLANDET;Sundstugu;12;A;2640;VINSTRA;245;52;0;USANN;SANN;0;9.7282545839945;61.60559225042676
394993915;3436;NORD-FRON;INNLANDET;Sundstugu;20;;2640;VINSTRA;245;40;0;USANN;SANN;0;9.72854240265914;61.60621371150713
394993912;3436;NORD-FRON;INNLANDET;Sundstugu;12;E;2640;VINSTRA;245;75;0;USANN;SANN;0;9.730247664954165;61.60570275689708
394993918;3436;NORD-FRON;INNLANDET;Sundstugu;56;;2640;VINSTRA;245;71;0;USANN;SANN;1;9.730660838249003;61.60724109270743
394993917;3436;NORD-FRON;INNLANDET;Sundstugu;26;;2640;VINSTRA;245;60;0;USANN;SANN;0;9.728746949903119;61.60697574109785
394993916;3436;NORD-FRON;INNLANDET;Sundstugu;22;;2640;VINSTRA;245;17;0;USANN;SANN;0;9.729080136027735;61.60663373814298
394993910;3436;NORD-FRON;INNLANDET;Sundstugu;12;D;2640;VINSTRA;245;75;0;USANN;SANN;0;9.730136166058678;61.605686300876044
394993909;3436;NORD-FRON;INNLANDET;Sundstugu;12;C;2640;VINSTRA;245;65;0;USANN;SANN;0;9.729396324051033;61.605650779857186
416921808;3436;NORD-FRON;INNLANDET;Sødorpvegen;305;;2640;VINSTRA;282;1;0;USANN;SANN;0;9.790821351210369;61.599462227866894
416921805;3436;NORD-FRON;INNLANDET;Sødorpvegen;301;;2640;VINSTRA;281;1;0;USANN;SANN;3;9.79146047030129;61.599321177804924
416921806;3436;NORD-FRON;INNLANDET;Sødorpvegen;303;;2640;VINSTRA;281;1;0;USANN;SANN;0;9.79149673309373;61.599486137687826
414895272;3436;NORD-FRON;INNLANDET;Hågåvegen;2;;2640;VINSTRA;278;1;0;USANN;SANN;0;9.793737809073546;61.594414268426945
405562245;3436;NORD-FRON;INNLANDET;Skåbuvegen;113;;2640;VINSTRA;247;32;0;USANN;SANN;0;9.727000728105029;61.59817718310853
416903233;3436;NORD-FRON;INNLANDET;Kjørrasletta;20;;2640;VINSTRA;271;13;0;USANN;SANN;0;9.803737282041764;61.58624188404666
416942630;3436;NORD-FRON;INNLANDET;Sødorpvegen;326;;2640;VINSTRA;282;9;0;USANN;SANN;0;9.795823305313066;61.59726331046555
416910227;3436;NORD-FRON;INNLANDET;Sødorpvegen;256;;2640;VINSTRA;278;23;0;USANN;SANN;0;9.796816649167562;61.594844370880615
417016219;3436;NORD-FRON;INNLANDET;Sødorpvegen;432;;2640;VINSTRA;280;3;0;USANN;SANN;0;9.805130220142605;61.598690158364306
417016220;3436;NORD-FRON;INNLANDET;Sødorpvegen;434;;2640;VINSTRA;280;3;0;USANN;SANN;0;9.804879442798422;61.5986853728334
417020298;3436;NORD-FRON;INNLANDET;Solbjørvegen;12;;2640;VINSTRA;280;1;0;USANN;SANN;0;9.803786195681207;61.59715032588473
417014521;3436;NORD-FRON;INNLANDET;Sødorpvegen;358;;2640;VINSTRA;282;84;0;USANN;SANN;0;9.801212031457869;61.5959076401564
417014520;3436;NORD-FRON;INNLANDET;Sødorpvegen;340;;2640;VINSTRA;281;8;0;USANN;SANN;0;9.798210992146146;61.59631035540438
417014527;3436;NORD-FRON;INNLANDET;Sødorpvegen;403;;2640;VINSTRA;282;71;0;USANN;SANN;0;9.799690304082162;61.599086531650336
417014526;3436;NORD-FRON;INNLANDET;Sødorpvegen;391;;2640;VINSTRA;282;76;0;USANN;SANN;1;9.8004366334547;61.59821047967601
417014524;3436;NORD-FRON;INNLANDET;Sødorpvegen;387;;2640;VINSTRA;282;98;0;USANN;SANN;2;9.800134069163231;61.59780467392985
417291837;3436;NORD-FRON;INNLANDET;Hågåvegen;14;;2640;VINSTRA;279;1;0;USANN;SANN;1;9.796681903728247;61.59341501899597
417291833;3436;NORD-FRON;INNLANDET;Hågåvegen;4;;2640;VINSTRA;278;1;0;USANN;SANN;0;9.793881800185032;61.59429587117142
417054257;3436;NORD-FRON;INNLANDET;Solbjørvegen;72;;2640;VINSTRA;278;8;0;USANN;SANN;0;9.815883054230705;61.59415193727188
417054256;3436;NORD-FRON;INNLANDET;Solbjørvegen;74;;2640;VINSTRA;278;8;0;USANN;SANN;1;9.816177449464897;61.59395358288251
417054251;3436;NORD-FRON;INNLANDET;Solbjørvegen;62;;2640;VINSTRA;279;3;0;USANN;SANN;0;9.809331350810176;61.595094911767895
417054250;3436;NORD-FRON;INNLANDET;Solbjørvegen;32;;2640;VINSTRA;280;1;0;USANN;SANN;1;9.805466618780343;61.59683700280587
417054249;3436;NORD-FRON;INNLANDET;Solbjørvegen;30;;2640;VINSTRA;280;1;0;USANN;SANN;0;9.805832189267743;61.596980311808316
417054255;3436;NORD-FRON;INNLANDET;Solbjørvegen;70;;2640;VINSTRA;279;15;0;USANN;SANN;0;9.815190535543424;61.59375302536272
417054254;3436;NORD-FRON;INNLANDET;Solbjørvegen;68;;2640;VINSTRA;279;7;0;USANN;SANN;0;9.812002284910355;61.59375312123655
417054253;3436;NORD-FRON;INNLANDET;Solbjørvegen;66;;2640;VINSTRA;279;7;0;USANN;SANN;0;9.8121655373309;61.594228004963405
417054252;3436;NORD-FRON;INNLANDET;Solbjørvegen;64;;2640;VINSTRA;279;3;0;USANN;SANN;0;9.808859477634245;61.59520372003203
417295191;3436;NORD-FRON;INNLANDET;Hågåvegen;53;;2640;VINSTRA;279;5;0;USANN;SANN;0;9.80337435654748;61.59179403313415
417295190;3436;NORD-FRON;INNLANDET;Hågåvegen;52;;2640;VINSTRA;279;54;0;USANN;SANN;0;9.805117621532775;61.59086715497963
417295189;3436;NORD-FRON;INNLANDET;Hågåvegen;42;;2640;VINSTRA;278;3;0;USANN;SANN;0;9.803526033729645;61.58994013809269
417014528;3436;NORD-FRON;INNLANDET;Sødorpvegen;430;;2640;VINSTRA;282;2;0;USANN;SANN;0;9.802102727702774;61.599236726049455
417469179;3436;NORD-FRON;INNLANDET;Berglandsvegen;67;;2640;VINSTRA;286;208;0;USANN;SANN;0;9.773408994070264;61.60088787106685
417506194;3436;NORD-FRON;INNLANDET;Limovnvegen;96;;2640;VINSTRA;280;2;0;USANN;SANN;1;9.811822083887009;61.599540288704745
417506195;3436;NORD-FRON;INNLANDET;Limovnvegen;120;;2640;VINSTRA;280;5;0;USANN;SANN;0;9.81416279958366;61.600044372902026
417405728;3436;NORD-FRON;INNLANDET;Berglandsvegen;60;;2640;VINSTRA;285;12;0;USANN;SANN;0;9.773283998032696;61.60055547543125
417405727;3436;NORD-FRON;INNLANDET;Berglandsvegen;53;;2640;VINSTRA;285;6;0;USANN;SANN;0;9.767711194654886;61.60239583681848
417405726;3436;NORD-FRON;INNLANDET;Berglandsvegen;40;;2640;VINSTRA;286;239;0;USANN;SANN;0;9.769288235936585;61.600470279478316
418042068;3436;NORD-FRON;INNLANDET;Viskomvegen;9;;2640;VINSTRA;281;42;0;USANN;SANN;0;9.797207087834717;61.60131315245276
418047509;3436;NORD-FRON;INNLANDET;Viskomvegen;11;;2640;VINSTRA;281;42;0;USANN;SANN;0;9.797081227749326;61.601257334775994
423347337;3436;NORD-FRON;INNLANDET;Rondablikkvegen;219;;2642;KVAM;338;9;0;USANN;SANN;0;9.688244234641125;61.68458511587838
423347336;3436;NORD-FRON;INNLANDET;Rondablikkvegen;217;;2642;KVAM;338;9;0;USANN;SANN;0;9.688328537729678;61.684979730448134
423347335;3436;NORD-FRON;INNLANDET;Rondablikkvegen;191;;2642;KVAM;337;51;0;USANN;SANN;0;9.692339119927757;61.68685373993823
423347334;3436;NORD-FRON;INNLANDET;Rondablikkvegen;215;;2642;KVAM;338;1;0;USANN;SANN;0;9.688968956458456;61.68742733400087
423347332;3436;NORD-FRON;INNLANDET;Rondablikkvegen;223;;2642;KVAM;338;4;0;USANN;SANN;0;9.692653770136205;61.6885811257328
423348039;3436;NORD-FRON;INNLANDET;Rondablikkvegen;151;;2642;KVAM;337;62;0;USANN;SANN;0;9.690593814546874;61.683172837408065
427444218;3436;NORD-FRON;INNLANDET;Sollivegen;248;;2640;VINSTRA;284;5;0;USANN;SANN;1;9.778878072549722;61.603571638391315
427444216;3436;NORD-FRON;INNLANDET;Sollivegen;184;;2640;VINSTRA;286;38;0;USANN;SANN;1;9.773374663158867;61.602456375688
427444217;3436;NORD-FRON;INNLANDET;Sollivegen;246;;2640;VINSTRA;284;5;0;USANN;SANN;0;9.778577641202702;61.60324296977944
427444215;3436;NORD-FRON;INNLANDET;Sollivegen;182;;2640;VINSTRA;286;38;0;USANN;SANN;1;9.772721162073344;61.602322724921116
437904633;3436;NORD-FRON;INNLANDET;Gudbrandsdalsvegen;147;;2640;VINSTRA;271;1;0;USANN;SANN;1;9.803856891717759;61.585471855728
437904630;3436;NORD-FRON;INNLANDET;Gudbrandsdalsvegen;117;;2640;VINSTRA;271;2;0;USANN;SANN;0;9.806449584908274;61.585205185311416
437915075;3436;NORD-FRON;INNLANDET;Gudbrandsdalsvegen;686;;2640;VINSTRA;293;8;0;USANN;SANN;0;9.733511469510661;61.61410886109501
439426065;3436;NORD-FRON;INNLANDET;Nyheimsvegen;7;;2640;VINSTRA;274;9;0;USANN;SANN;0;9.789206317186391;61.581905092225185
442988203;3436;NORD-FRON;INNLANDET;Badstuguvegen;21;;2640;VINSTRA;247;141;0;USANN;SANN;0;9.711428794611495;61.60491591434249
442988202;3436;NORD-FRON;INNLANDET;Badstuguvegen;23;;2640;VINSTRA;247;8;0;USANN;SANN;0;9.711006030308294;61.6047277430681
446627554;3436;NORD-FRON;INNLANDET;Sødorpvegen;309;;2640;VINSTRA;283;1;0;USANN;SANN;0;9.786658405521276;61.59961462565735
447815904;3436;NORD-FRON;INNLANDET;Rovvegen;61;;2640;VINSTRA;247;128;0;USANN;SANN;0;9.708135856645667;61.58766212238704
447815903;3436;NORD-FRON;INNLANDET;Rovvegen;53;;2640;VINSTRA;247;25;0;USANN;SANN;0;9.708488712641518;61.58744483756871
447815902;3436;NORD-FRON;INNLANDET;Rovvegen;51;;2640;VINSTRA;246;174;0;USANN;SANN;0;9.709354735890637;61.58741339706724
450625678;3436;NORD-FRON;INNLANDET;Lauvåsfeltet;176;;2642;KVAM;337;8;0;USANN;SANN;0;9.702714131232902;61.69929105125609
508068949;3436;NORD-FRON;INNLANDET;Løftvegen;60;;2642;KVAM;360;1;0;USANN;SANN;0;9.611197924454792;61.6619372081863
447017674;3436;NORD-FRON;INNLANDET;Flysetervegen;412;;2643;SKÅBU;407;22;0;SANN;USANN;1;9.185075678194814;61.49443697402197
150981477;4624;BJØRNAFJORDEN;VESTLAND;;0;;5640;EIKELANDSOSEN;153;1;0;USANN;SANN;0;5.822909770641543;60.21293653427971
150983896;4624;BJØRNAFJORDEN;VESTLAND;Sundvorvegen;1130;;5647;BALDERSHEIM;215;3;0;USANN;SANN;0;5.818728164272743;60.12917622267232
151744575;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;23;;5211;OS;82;8;0;USANN;SANN;1;5.558259806834591;60.26667596743034
151744574;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;15;;5211;OS;82;2;0;USANN;SANN;0;5.555715764224058;60.26764348156712
151744573;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;17;;5211;OS;82;2;0;USANN;SANN;0;5.5565808727805885;60.267845705835775
151744572;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;46;;5211;OS;82;13;0;USANN;SANN;1;5.554227889417731;60.26768571967997
151744585;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;54;;5211;OS;82;23;0;USANN;SANN;0;5.554408364036763;60.269065455286196
151744584;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;50;;5211;OS;82;3;0;USANN;SANN;0;5.5541428890784825;60.26832159905268
151744591;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;90;;5211;OS;83;6;0;USANN;SANN;0;5.5571614338566215;60.2929438839237
151744590;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;76;;5211;OS;83;4;0;USANN;SANN;0;5.551711896571246;60.28693381045385
151744589;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;68;;5211;OS;83;3;0;USANN;SANN;0;5.547302420618203;60.284976806572345
151744588;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;70;;5211;OS;83;3;0;USANN;SANN;0;5.547167542740017;60.2850541078448
151744579;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;77;;5211;OS;83;1;0;USANN;SANN;0;5.552396485964649;60.28627756486061
151744578;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;41;;5211;OS;82;1;0;USANN;SANN;0;5.556486200646822;60.26943400127924
151744577;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;45;;5211;OS;82;1;0;USANN;SANN;0;5.557073307652836;60.26849652094029
151744576;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;35;;5211;OS;82;25;0;USANN;SANN;0;5.558559362213494;60.269505692440575
151744583;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;85;;5211;OS;83;7;0;USANN;SANN;0;5.555948204450076;60.28796045895928
151744582;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;83;;5211;OS;83;2;0;USANN;SANN;0;5.556710193393539;60.287944311331536
151744581;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;80;;5211;OS;83;2;0;USANN;SANN;0;5.553095115530077;60.286861895648315
151744580;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;89;;5211;OS;83;1;0;USANN;SANN;0;5.553777395332365;60.28691554808128
151744594;4624;BJØRNAFJORDEN;VESTLAND;Midtsætervegen;201;;5211;OS;84;2;0;USANN;SANN;0;5.538611076520696;60.27456784623115
151744017;4624;BJØRNAFJORDEN;VESTLAND;Hegglandsdalsvegen;525;;5211;OS;74;6;0;USANN;USANN;1;5.536184641226872;60.228238093525874
151744093;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;7;;5211;OS;82;10;0;USANN;SANN;0;5.558000664300571;60.26449437108689
151744092;4624;BJØRNAFJORDEN;VESTLAND;Øvredalsvegen;5;;5211;OS;82;4;0;USANN;SANN;0;5.558456365903007;60.264461238892856
425047600;4624;BJØRNAFJORDEN;VESTLAND;Midtsætervegen;204;;5211;OS;84;7;0;SANN;USANN;1;5.5328485197966515;60.26728328964576
6283561079;4624;BJØRNAFJORDEN;VESTLAND;Sundøyhagen;92;B;5216;LEPSØY;30;237;0;USANN;SANN;0;5.366009379364482;60.141943026868496
6283561080;4624;BJØRNAFJORDEN;VESTLAND;Sundøyhagen;92;C;5216;LEPSØY;30;237;0;USANN;SANN;0;5.3662545472538055;60.141860815477706
6363238307;4624;BJØRNAFJORDEN;VESTLAND;Gåsakilen;35;B;5212;SØFTELAND;8;609;0;USANN;SANN;0;5.454158862510988;60.23078589322023
150981841;4624;BJØRNAFJORDEN;VESTLAND;Nerhovdavegen;141;;5640;EIKELANDSOSEN;174;2;0;USANN;SANN;1;5.862100601926342;60.25197883631174
150981741;4624;BJØRNAFJORDEN;VESTLAND;Hålandsdalsvegen;1006;;5640;EIKELANDSOSEN;155;6;0;USANN;SANN;0;5.853972922004912;60.20367618883449
150981480;4624;BJØRNAFJORDEN;VESTLAND;Hålandsdalsvegen;875;;5640;EIKELANDSOSEN;154;3;0;USANN;SANN;0;5.837530777425534;60.2133760059901
150982464;4624;BJØRNAFJORDEN;VESTLAND;Håvikvegen;250;;5643;STRANDVIK;189;17;0;USANN;SANN;0;5.6885160055062425;60.17139055446178
150983845;4624;BJØRNAFJORDEN;VESTLAND;Teigavegen;18;;5690;LUNDEGREND;233;1;0;USANN;SANN;0;5.709461883874315;60.04838323442937
150985740;4624;BJØRNAFJORDEN;VESTLAND;Bogavegen;115;;5642;HOLMEFJORD;107;2;0;USANN;SANN;0;5.600553130928161;60.254672525592724
150985649;4624;BJØRNAFJORDEN;VESTLAND;Holsundvegen;309;;5642;HOLMEFJORD;104;48;0;USANN;SANN;0;5.646144910030244;60.27423799558269
150985565;4624;BJØRNAFJORDEN;VESTLAND;Dalevegen;268;;5642;HOLMEFJORD;116;3;0;USANN;SANN;0;5.699250257278441;60.291637487724
6407260242;4624;BJØRNAFJORDEN;VESTLAND;Gjønavegen;325;;5640;EIKELANDSOSEN;175;5;0;USANN;SANN;0;5.859832052626805;60.26223450718384
6424276340;4624;BJØRNAFJORDEN;VESTLAND;Klasavegen;17;;5208;OS;45;223;0;USANN;SANN;0;5.440316408525147;60.15983288980859
151741847;4624;BJØRNAFJORDEN;VESTLAND;Gåssandvegen;570;;5212;SØFTELAND;2;3;0;USANN;SANN;0;5.494713315381358;60.2556291448095
264509100;4623;SAMNANGER;VESTLAND;Haug;96;;5650;TYSSE;37;5;0;USANN;SANN;0;5.808661606296168;60.3730654375917
264509105;4623;SAMNANGER;VESTLAND;Haug;107;;5650;TYSSE;37;3;0;USANN;SANN;0;5.808076232678433;60.37496538466802
152911877;4628;VAKSDAL;VESTLAND;Eikefetsvegen;22;;5728;EIDSLANDET;37;3;0;USANN;SANN;0;5.83330811374893;60.765201600677834
152911378;4628;VAKSDAL;VESTLAND;Blomdalsvegen;760;;5285;BRUVIK;4;6;0;USANN;SANN;1;5.689910614230639;60.56495014792754
152911373;4628;VAKSDAL;VESTLAND;Blomdalsvegen;482;;5285;BRUVIK;3;1;0;USANN;SANN;0;5.650565996216691;60.55439821377172
152911583;4628;VAKSDAL;VESTLAND;Toskedalsvegen;743;;5727;STAMNES;29;4;0;USANN;SANN;0;5.674259639813022;60.680638602880194
152911556;4628;VAKSDAL;VESTLAND;Veo;10;;5727;STAMNES;23;4;0;USANN;SANN;0;5.715642425929518;60.62651142133473
152911559;4628;VAKSDAL;VESTLAND;Bukkestein;4;;5727;STAMNES;24;2;0;USANN;SANN;0;5.721990086930849;60.63802554561036
152911558;4628;VAKSDAL;VESTLAND;Bukkestein;8;;5727;STAMNES;24;1;0;USANN;SANN;1;5.721232740512293;60.638096802966864
152911591;4628;VAKSDAL;VESTLAND;Mellesdal;20;;5727;STAMNES;32;2;0;USANN;SANN;1;5.7115216438589975;60.71105873992746
152911590;4628;VAKSDAL;VESTLAND;Mellesdal;10;;5727;STAMNES;32;1;0;USANN;SANN;0;5.7076963997636145;60.71134217457159
152911584;4628;VAKSDAL;VESTLAND;Toskedalsvegen;692;;5727;STAMNES;29;8;0;USANN;SANN;0;5.678359613113385;60.68465659770582
152911587;4628;VAKSDAL;VESTLAND;Toskedalsvegen;239;;5727;STAMNES;30;5;0;USANN;SANN;0;5.720479080196575;60.6879597210512
152912043;4628;VAKSDAL;VESTLAND;Øyavegen;25;;5727;STAMNES;48;2;0;USANN;SANN;2;5.799541818155406;60.67718562586224
152912042;4628;VAKSDAL;VESTLAND;Øyavegen;19;;5727;STAMNES;48;1;0;USANN;SANN;0;5.797350544518549;60.677465724018155
152912075;4628;VAKSDAL;VESTLAND;Eidslandsvegen;553;;5727;STAMNES;49;49;0;USANN;SANN;0;5.802218372357253;60.650598234064354
152912068;4628;VAKSDAL;VESTLAND;Eidslandsvegen;361;;5727;STAMNES;49;40;0;USANN;SANN;0;5.810250097031068;60.63750023712924
152912441;4628;VAKSDAL;VESTLAND;Bergsdalsvegen;1672;;5722;DALEKVAM;72;15;0;USANN;SANN;0;6.02384899352716;60.55392472526779
152914576;4628;VAKSDAL;VESTLAND;Eidslandsvegen;191;;5722;DALEKVAM;51;30;0;USANN;SANN;0;5.822212791857542;60.62712821860282
152915505;4628;VAKSDAL;VESTLAND;Øyavegen;14;;5727;STAMNES;48;4;0;USANN;SANN;1;5.794491047342626;60.678404564910025
152915568;4628;VAKSDAL;VESTLAND;Dyvikavegen;240;;5722;DALEKVAM;50;4;0;USANN;SANN;0;5.821766971898208;60.64372292137769
152915597;4628;VAKSDAL;VESTLAND;Toskedalsvegen;203;;5727;STAMNES;26;23;0;USANN;SANN;1;5.724584339499079;60.685616098126964
152915596;4628;VAKSDAL;VESTLAND;Toskedalsvegen;213;;5727;STAMNES;26;22;0;USANN;SANN;0;5.72406694379236;60.6854596351235
152915599;4628;VAKSDAL;VESTLAND;Øyavegen;12;;5727;STAMNES;48;11;0;USANN;SANN;0;5.793080676473447;60.67858549778884
152915595;4628;VAKSDAL;VESTLAND;Toskedalsvegen;201;;5727;STAMNES;26;21;0;USANN;SANN;1;5.72392077092511;60.68583347093455
152915974;4628;VAKSDAL;VESTLAND;Mellesdal;5;;5727;STAMNES;32;1;0;USANN;SANN;0;5.699855552704359;60.706080970796265
152915945;4628;VAKSDAL;VESTLAND;Toskedalsvegen;745;;5727;STAMNES;29;4;0;USANN;SANN;0;5.674118827623662;60.6806189494283
152916572;4628;VAKSDAL;VESTLAND;Toskedalsvegen;207;;5727;STAMNES;26;28;0;USANN;SANN;0;5.725395706205263;60.68502490913013
152916548;4628;VAKSDAL;VESTLAND;Toskedalsvegen;209;;5727;STAMNES;26;27;0;USANN;SANN;0;5.724813761243542;60.684838085335095
469823989;4628;VAKSDAL;VESTLAND;Toskedalsvegen;211;;5727;STAMNES;26;33;0;USANN;SANN;0;5.7244624927025995;60.68513865398349
