﻿adrid;komnr;komnavn;fylke;gatenavn;husnr;bokstav;postnr;poststed;gnr;bnr;fnr;fritid;erbolig;virk;lon;lat
6425295470;3035;EIDSVOLL;VIKEN;Trollkroken;2;A;2080;EIDSVOLL;12;110;0;USANN;SANN;0;11.29503960462165;60.32488657611056
6425295471;3035;EIDSVOLL;VIKEN;Trollkroken;2;B;2080;EIDSVOLL;12;110;0;USANN;SANN;0;11.295034590386244;60.32499627455183
6426232870;3035;EIDSVOLL;VIKEN;Ødegård;21;;2073;BØN;76;1;0;USANN;SANN;0;11.220377329479826;60.2787077147914
6444500574;3035;EIDSVOLL;VIKEN;Bårlistubben;20;A;2080;EIDSVOLL;64;149;0;USANN;SANN;0;11.259585233208478;60.31465416315125
6444500572;3035;EIDSVOLL;VIKEN;Bårlistubben;18;A;2080;EIDSVOLL;64;148;0;USANN;SANN;0;11.259601073695219;60.31490988568145
6444500573;3035;EIDSVOLL;VIKEN;Bårlistubben;18;B;2080;EIDSVOLL;64;148;0;USANN;SANN;0;11.259595986336794;60.31483720434964
6444500575;3035;EIDSVOLL;VIKEN;Bårlistubben;20;B;2080;EIDSVOLL;64;149;0;USANN;SANN;0;11.259574391420179;60.314551028107765
6445256897;3035;EIDSVOLL;VIKEN;Trollstubben;7;B;2080;EIDSVOLL;12;98;0;USANN;SANN;0;11.294422438986341;60.321824351469246
6445256894;3035;EIDSVOLL;VIKEN;Trollstubben;5;A;2080;EIDSVOLL;12;97;0;USANN;SANN;0;11.29412168331227;60.32210619401524
6445256896;3035;EIDSVOLL;VIKEN;Trollstubben;7;A;2080;EIDSVOLL;12;98;0;USANN;SANN;0;11.294313215649685;60.321919636635705
6445256892;3035;EIDSVOLL;VIKEN;Trollstubben;3;A;2080;EIDSVOLL;12;96;0;USANN;SANN;0;11.293928388221497;60.322295488367054
6445256893;3035;EIDSVOLL;VIKEN;Trollstubben;3;B;2080;EIDSVOLL;12;96;0;USANN;SANN;0;11.294025143207522;60.32220309132375
6445256895;3035;EIDSVOLL;VIKEN;Trollstubben;5;B;2080;EIDSVOLL;12;97;0;USANN;SANN;0;11.294225694347523;60.322013729698526
6445256899;3035;EIDSVOLL;VIKEN;Bårlistubben;2;B;2080;EIDSVOLL;64;146;0;USANN;SANN;0;11.260023256748726;60.31462515562865
6445256898;3035;EIDSVOLL;VIKEN;Bårlistubben;2;A;2080;EIDSVOLL;64;146;0;USANN;SANN;0;11.260029134918378;60.314553232662284
393539082;3035;EIDSVOLL;VIKEN;Nerkorslundvegen;69;;2092;MINNESUND;193;16;0;USANN;SANN;1;11.244943933395428;60.446079367020204
6445921791;3035;EIDSVOLL;VIKEN;Habberstadvangen;22;;2092;MINNESUND;182;28;0;USANN;SANN;0;11.269664758303788;60.388048119484175
6448074092;3035;EIDSVOLL;VIKEN;Tærudvegen;145;;2074;EIDSVOLL VERK;123;120;0;USANN;SANN;0;11.15031071558457;60.284490254706995
6448074093;3035;EIDSVOLL;VIKEN;Tærudvegen;147;;2074;EIDSVOLL VERK;123;120;0;USANN;SANN;0;11.150208316785907;60.28452962247212
160673917;3035;EIDSVOLL;VIKEN;Trondheimsvegen;565;;2092;MINNESUND;212;16;0;USANN;USANN;2;11.208474397278472;60.38931110699654
160663046;3035;EIDSVOLL;VIKEN;Østsidavegen;12;;2080;EIDSVOLL;15;321;0;USANN;SANN;0;11.286372945176819;60.33421781939186
6457875672;3035;EIDSVOLL;VIKEN;Bårlistubben;11;B;2080;EIDSVOLL;64;141;0;USANN;SANN;0;11.260323093190435;60.31521920886007
6457875673;3035;EIDSVOLL;VIKEN;Bårlistubben;11;A;2080;EIDSVOLL;64;141;0;USANN;SANN;0;11.260188255156429;60.31525738744453
6458824102;3035;EIDSVOLL;VIKEN;Bårlistubben;9;B;2080;EIDSVOLL;64;153;0;USANN;SANN;0;11.2611250385346;60.31526570513307
6458824103;3035;EIDSVOLL;VIKEN;Bårlistubben;9;A;2080;EIDSVOLL;64;153;0;USANN;SANN;0;11.261171448662193;60.31533676358524
6451713872;5037;LEVANGER;TRØNDELAG;Nordsivegen;336;;7602;LEVANGER;7;33;0;USANN;SANN;0;11.251114802237044;63.759219436284226
6450326162;5037;LEVANGER;TRØNDELAG;Fånnåvegen;65;;7630;ÅSEN;177;3;0;USANN;SANN;0;11.051008768676233;63.62883920065005
6455262555;5037;LEVANGER;TRØNDELAG;Tingstadvegen;147;;7608;LEVANGER;308;5;0;USANN;SANN;0;11.326008958644287;63.730585264323445
356912059;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;173;;7630;ÅSEN;174;3;0;USANN;SANN;1;11.073183721905124;63.637077047211164
107270547;5037;LEVANGER;TRØNDELAG;Byalia;180;;7620;SKOGN;49;9;0;USANN;SANN;0;11.23506266481836;63.65798837229758
107271661;5037;LEVANGER;TRØNDELAG;Hallanvegen;123;;7622;MARKABYGDA;104;1;0;USANN;SANN;0;11.30177580758595;63.635386811347345
331386839;5037;LEVANGER;TRØNDELAG;Solhaugvegen;310;;7632;ÅSENFJORD;232;98;0;USANN;SANN;0;10.942563956352974;63.59549641461655
329928648;5037;LEVANGER;TRØNDELAG;Vuddudalen;605;;7630;ÅSEN;220;22;0;USANN;SANN;0;11.025794505047141;63.592164739475216
330027562;5037;LEVANGER;TRØNDELAG;Vollavegen;39;;7630;ÅSEN;220;7;0;USANN;SANN;0;11.012280261664264;63.58920356171569
330027561;5037;LEVANGER;TRØNDELAG;Vollavegen;33;;7630;ÅSEN;220;27;0;USANN;SANN;0;11.013734771125604;63.589533316070025
330455766;5037;LEVANGER;TRØNDELAG;Langåsvegen;33;;7630;ÅSEN;221;2;0;USANN;SANN;0;10.997345930883641;63.588657961714134
330455767;5037;LEVANGER;TRØNDELAG;Langåsvegen;42;;7630;ÅSEN;221;18;0;USANN;SANN;0;10.994576383865002;63.58882842123543
330379671;5037;LEVANGER;TRØNDELAG;Vollavegen;199;;7630;ÅSEN;237;1;0;USANN;SANN;0;10.972890070516904;63.591974925813915
330462682;5037;LEVANGER;TRØNDELAG;Langåsvegen;307;;7630;ÅSEN;248;1;0;USANN;SANN;2;10.952953170588799;63.57736417738209
330846992;5037;LEVANGER;TRØNDELAG;Breivegen;165;;7630;ÅSEN;212;2;0;USANN;SANN;0;11.04368164137958;63.60881674136431
330839216;5037;LEVANGER;TRØNDELAG;Breivegen;48;;7630;ÅSEN;215;7;0;USANN;SANN;0;11.04576848953437;63.599126726589965
333614840;5037;LEVANGER;TRØNDELAG;Frostavegen;8;;7630;ÅSEN;212;1;0;USANN;SANN;1;11.041280052098413;63.60851871075515
334062510;5037;LEVANGER;TRØNDELAG;Frostavegen;45;;7630;ÅSEN;216;28;0;USANN;SANN;0;11.035258079554842;63.60610832906309
334062517;5037;LEVANGER;TRØNDELAG;Frostavegen;61;;7630;ÅSEN;216;24;0;USANN;SANN;0;11.03358370726535;63.60610509756589
337609332;5037;LEVANGER;TRØNDELAG;Grennegrenda;64;;7630;ÅSEN;217;5;0;USANN;SANN;0;11.013973352238258;63.601174240853865
339281539;5037;LEVANGER;TRØNDELAG;Mossingvegen;170;;7630;ÅSEN;204;2;0;USANN;SANN;0;11.080838420002094;63.60742862161306
339303305;5037;LEVANGER;TRØNDELAG;Mossingvegen;181;;7630;ÅSEN;203;1;0;USANN;SANN;0;11.083084660447302;63.60810711457717
339303303;5037;LEVANGER;TRØNDELAG;Mossingvegen;139;;7630;ÅSEN;204;6;0;USANN;SANN;0;11.07799635657983;63.60996742076223
340149906;5037;LEVANGER;TRØNDELAG;Mossingvegen;243;;7630;ÅSEN;201;13;0;USANN;SANN;0;11.095375988595508;63.6079848671782
340149907;5037;LEVANGER;TRØNDELAG;Mossingvegen;245;;7630;ÅSEN;201;3;0;USANN;SANN;0;11.098374808875985;63.60893496068479
340180149;5037;LEVANGER;TRØNDELAG;Mossingvegen;249;;7630;ÅSEN;201;4;0;USANN;SANN;0;11.100174243267379;63.610084801196905
340180150;5037;LEVANGER;TRØNDELAG;Mossingvegen;251;;7630;ÅSEN;201;4;0;USANN;SANN;0;11.100294462239173;63.6102652944053
340180151;5037;LEVANGER;TRØNDELAG;Mossingvegen;287;;7630;ÅSEN;201;2;0;USANN;SANN;1;11.101753582922292;63.60743113615137
340180158;5037;LEVANGER;TRØNDELAG;Mossingvegen;395;;7630;ÅSEN;202;15;0;USANN;SANN;0;11.12375038492341;63.607035731538495
340180156;5037;LEVANGER;TRØNDELAG;Mossingvegen;385;;7630;ÅSEN;202;27;0;USANN;SANN;0;11.122170111500576;63.60694243336057
340180154;5037;LEVANGER;TRØNDELAG;Mossingvegen;309;;7630;ÅSEN;201;11;0;USANN;SANN;0;11.107669688452846;63.60669798759742
340180155;5037;LEVANGER;TRØNDELAG;Mossingvegen;311;;7630;ÅSEN;202;1;0;USANN;SANN;2;11.108182225246773;63.6073549155738
340180152;5037;LEVANGER;TRØNDELAG;Mossingvegen;302;A;7630;ÅSEN;201;1;0;USANN;SANN;0;11.107539365826556;63.60439250416009
340180153;5037;LEVANGER;TRØNDELAG;Mossingvegen;302;B;7630;ÅSEN;201;1;0;USANN;SANN;0;11.107150519865764;63.60431742655286
340182372;5037;LEVANGER;TRØNDELAG;Mossingvegen;515;;7630;ÅSEN;202;2;0;USANN;SANN;0;11.143246050701562;63.61414431196399
340182370;5037;LEVANGER;TRØNDELAG;Mossingvegen;510;;7630;ÅSEN;202;23;0;USANN;SANN;0;11.143112625703349;63.61317661853995
340182369;5037;LEVANGER;TRØNDELAG;Mossingvegen;441;;7630;ÅSEN;202;8;0;USANN;SANN;0;11.13109169893778;63.60971929729907
345881105;5037;LEVANGER;TRØNDELAG;Husbygrenda;318;;7630;ÅSEN;186;2;0;USANN;SANN;1;11.106497462747752;63.62274126335034
345838155;5037;LEVANGER;TRØNDELAG;Husbygrenda;246;B;7630;ÅSEN;187;1;0;USANN;SANN;0;11.098716369361338;63.61723118254135
346531254;5037;LEVANGER;TRØNDELAG;Husbygrenda;540;;7630;ÅSEN;188;14;0;USANN;SANN;0;11.138674939721207;63.63411725920724
346536373;5037;LEVANGER;TRØNDELAG;Husbygrenda;623;;7630;ÅSEN;184;2;0;USANN;SANN;0;11.1525725267288;63.63794105659301
346531251;5037;LEVANGER;TRØNDELAG;Husbygrenda;526;;7630;ÅSEN;185;1;0;USANN;SANN;1;11.137166793108138;63.63017127398013
346531250;5037;LEVANGER;TRØNDELAG;Husbygrenda;524;;7630;ÅSEN;188;3;0;USANN;SANN;0;11.136357493788102;63.63337065906541
346220850;5037;LEVANGER;TRØNDELAG;Husbygrenda;341;;7630;ÅSEN;189;15;0;USANN;SANN;0;11.108238331552144;63.624717904611074
346220856;5037;LEVANGER;TRØNDELAG;Husbygrenda;358;;7630;ÅSEN;189;9;0;USANN;SANN;0;11.121019793368161;63.626145890913996
346220857;5037;LEVANGER;TRØNDELAG;Husbygrenda;360;;7630;ÅSEN;189;9;0;USANN;SANN;0;11.121556044360037;63.626030159043125
346225999;5037;LEVANGER;TRØNDELAG;Husbygrenda;383;;7630;ÅSEN;182;17;0;USANN;SANN;0;11.109267648405945;63.6300528361105
346226006;5037;LEVANGER;TRØNDELAG;Husbygrenda;440;;7630;ÅSEN;187;4;0;USANN;SANN;0;11.122733109915746;63.6271979071451
346534455;5037;LEVANGER;TRØNDELAG;Husbygrenda;549;;7630;ÅSEN;187;19;0;USANN;SANN;0;11.14005597784362;63.635030428977075
346534458;5037;LEVANGER;TRØNDELAG;Husbygrenda;557;;7630;ÅSEN;184;1;0;USANN;SANN;0;11.139052153627835;63.63939980482248
346563881;5037;LEVANGER;TRØNDELAG;Fjellvegen;9;;7630;ÅSEN;201;9;0;USANN;SANN;1;11.128298352558328;63.607704663182844
346563882;5037;LEVANGER;TRØNDELAG;Fjellvegen;152;;7630;ÅSEN;200;3;0;USANN;SANN;1;11.12713420585335;63.59644522568504
346563883;5037;LEVANGER;TRØNDELAG;Fjellvegen;160;;7630;ÅSEN;200;17;0;USANN;SANN;0;11.127051573728947;63.595611432124024
346563884;5037;LEVANGER;TRØNDELAG;Fjellvegen;178;;7630;ÅSEN;198;6;0;USANN;SANN;0;11.126673384041334;63.593785496029355
347490309;5037;LEVANGER;TRØNDELAG;Skjesolvegen;214;;7632;ÅSENFJORD;242;8;0;USANN;SANN;0;10.916332713995043;63.58288527885915
347489030;5037;LEVANGER;TRØNDELAG;Skjesolvegen;63;;7632;ÅSENFJORD;238;4;0;USANN;SANN;1;10.944798246459785;63.587179774255674
347489031;5037;LEVANGER;TRØNDELAG;Skjesolvegen;65;;7632;ÅSENFJORD;238;8;0;USANN;SANN;0;10.944751226109029;63.587377981462396
348480090;5037;LEVANGER;TRØNDELAG;Djupvikvegen;324;;7632;ÅSENFJORD;244;2;0;USANN;SANN;0;10.86207176855522;63.57803784270525
348894827;5037;LEVANGER;TRØNDELAG;Sandvikvegen;28;;7632;ÅSENFJORD;240;1;0;USANN;SANN;0;10.928516575376483;63.58247068550673
349583430;5037;LEVANGER;TRØNDELAG;Vinanvegen;68;;7630;ÅSEN;191;1;0;USANN;SANN;2;11.161264683318958;63.61761828854397
349583432;5037;LEVANGER;TRØNDELAG;Vinanvegen;94;;7630;ÅSEN;191;14;0;USANN;SANN;0;11.169514099649232;63.61836486038916
349583433;5037;LEVANGER;TRØNDELAG;Vinanvegen;92;;7630;ÅSEN;191;15;0;USANN;SANN;0;11.170445744497515;63.61867405898878
354819414;5037;LEVANGER;TRØNDELAG;Gamle E6;125;;7630;ÅSEN;180;9;0;USANN;SANN;0;11.064973771191443;63.627877901606304
354819415;5037;LEVANGER;TRØNDELAG;Gamle E6;167;;7630;ÅSEN;180;12;0;USANN;SANN;0;11.064323071725031;63.63170286753416
354819412;5037;LEVANGER;TRØNDELAG;Gamle E6;93;;7630;ÅSEN;180;19;0;USANN;SANN;0;11.065184410300146;63.62549565189169
354819413;5037;LEVANGER;TRØNDELAG;Gamle E6;95;;7630;ÅSEN;180;1;0;USANN;SANN;2;11.067504462295815;63.626036906240316
356912066;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;273;;7630;ÅSEN;171;1;0;USANN;SANN;0;11.096959827902584;63.645020847684805
356912067;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;275;;7630;ÅSEN;171;1;0;USANN;SANN;0;11.095776394478644;63.644858458628754
356912064;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;245;;7630;ÅSEN;171;2;0;USANN;SANN;0;11.09208839512399;63.64194940359367
356912065;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;257;;7630;ÅSEN;171;7;0;USANN;SANN;0;11.09465136184554;63.64329475715267
356912062;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;182;;7630;ÅSEN;172;1;0;USANN;SANN;1;11.08536902438299;63.63789920954863
356886023;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;68;;7630;ÅSEN;180;7;0;USANN;SANN;1;11.075004581840274;63.629798349195845
356886027;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;114;;7630;ÅSEN;181;22;0;USANN;SANN;0;11.086355880769965;63.63071137580007
356902541;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;119;;7630;ÅSEN;175;17;0;USANN;SANN;0;11.070959870358683;63.635791155690896
356902540;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;117;;7630;ÅSEN;180;3;0;USANN;SANN;0;11.07458866439963;63.63488590213649
356902543;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;126;;7630;ÅSEN;181;3;0;USANN;SANN;3;11.07971803776364;63.63407555493421
356902542;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;120;;7630;ÅSEN;181;3;0;USANN;SANN;0;11.078587764168851;63.63352630531085
356902545;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;160;;7630;ÅSEN;181;5;0;USANN;SANN;1;11.083235713361498;63.636619314630764
356902544;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;155;;7630;ÅSEN;173;1;0;USANN;SANN;0;11.080741781166747;63.63647586103668
356902547;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;169;;7630;ÅSEN;174;1;0;USANN;SANN;0;11.079375197096287;63.63821946271059
359527883;5037;LEVANGER;TRØNDELAG;Nessvegen;19;;7632;ÅSENFJORD;242;12;0;USANN;SANN;0;10.910526094947892;63.57743251870831
363837903;5037;LEVANGER;TRØNDELAG;Hopla;112;;7632;ÅSENFJORD;227;14;0;USANN;SANN;0;10.942894792842962;63.60211746535979
369003218;5037;LEVANGER;TRØNDELAG;Leangsgrenda;19;;7632;ÅSENFJORD;229;3;0;USANN;SANN;0;10.93913342813725;63.61439584157165
369050988;5037;LEVANGER;TRØNDELAG;Leangsgrenda;81;;7632;ÅSENFJORD;229;6;0;USANN;SANN;0;10.953069353823764;63.61609238992406
369050987;5037;LEVANGER;TRØNDELAG;Leangsgrenda;68;;7632;ÅSENFJORD;229;85;0;USANN;SANN;4;10.950062342684241;63.61490327406188
376586102;5037;LEVANGER;TRØNDELAG;Bringebærvegen;8;;7606;LEVANGER;18;120;0;USANN;SANN;0;11.26805846246368;63.71914630421848
376586100;5037;LEVANGER;TRØNDELAG;Bringebærvegen;3;;7606;LEVANGER;18;93;0;USANN;SANN;0;11.27332301936542;63.71916212406691
411586850;5037;LEVANGER;TRØNDELAG;Sørgrenda;320;;7622;MARKABYGDA;119;25;0;USANN;SANN;0;11.278634387603276;63.61250135046143
413992261;5037;LEVANGER;TRØNDELAG;Leangsgrenda;95;;7632;ÅSENFJORD;229;88;0;USANN;SANN;1;10.95532467731721;63.61532548102959
449121701;5037;LEVANGER;TRØNDELAG;Mønsterhaugvegen;101;A;7620;SKOGN;38;11;0;USANN;SANN;0;11.182592714347567;63.69552828490752
451105659;5037;LEVANGER;TRØNDELAG;Djupvikvegen;370;;7632;ÅSENFJORD;244;1;0;USANN;SANN;0;10.868025642837091;63.57576548324416
462374339;5037;LEVANGER;TRØNDELAG;Mossingvegen;326;;7630;ÅSEN;201;10;0;USANN;SANN;2;11.111693457629821;63.60582642457653
466139796;5037;LEVANGER;TRØNDELAG;Nordengbakkan;21;A;7602;LEVANGER;6;114;0;USANN;SANN;0;11.261633356593693;63.76017270852706
466536530;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;442;;7623;RONGLAN;79;7;0;USANN;SANN;1;11.108049131130183;63.65646740895563
467272147;5037;LEVANGER;TRØNDELAG;Hammerøyvegen;84;A;7630;ÅSEN;208;9;0;USANN;SANN;0;11.043828535657202;63.61589115251379
473590410;5037;LEVANGER;TRØNDELAG;Veiesvegen;8;;7623;RONGLAN;84;4;0;USANN;SANN;0;11.12747473148381;63.67585439196979
476652548;5037;LEVANGER;TRØNDELAG;Lynumvegen;522;;7620;SKOGN;60;1;0;USANN;SANN;0;11.182935387209486;63.64741868278198
476652543;5037;LEVANGER;TRØNDELAG;Lynumvegen;396;;7620;SKOGN;71;1;0;USANN;SANN;0;11.164195718743082;63.64939979309022
478600098;5037;LEVANGER;TRØNDELAG;Movassvegen;105;;7620;SKOGN;131;6;0;USANN;SANN;0;11.197128948581568;63.63427078363678
479546629;5037;LEVANGER;TRØNDELAG;Byavassvegen;325;;7624;EKNE;150;1;0;USANN;SANN;2;10.985038334358519;63.65639973112345
481413706;5037;LEVANGER;TRØNDELAG;Gråmyrbakken;18;;7608;LEVANGER;23;26;0;USANN;SANN;0;11.228038154495588;63.71683486286696
482489444;5037;LEVANGER;TRØNDELAG;Eidesvegen;11;;7608;LEVANGER;17;1;0;USANN;SANN;0;11.235709645659243;63.73190325353738
483320339;5037;LEVANGER;TRØNDELAG;Hallanvegen;61;;7622;MARKABYGDA;102;2;0;USANN;SANN;0;11.286844113599747;63.63747388985506
483715144;5037;LEVANGER;TRØNDELAG;Sørgrenda;264;;7622;MARKABYGDA;119;2;0;USANN;SANN;1;11.271593600358718;63.61488187494712
484137183;5037;LEVANGER;TRØNDELAG;Skjelelia;15;;7623;RONGLAN;74;1;0;USANN;SANN;0;11.127925726048982;63.67070590904127
485264354;5037;LEVANGER;TRØNDELAG;Rinnleiret;45;;7609;LEVANGER;253;29;0;USANN;SANN;0;11.434371905742525;63.763446212575786
510169233;5037;LEVANGER;TRØNDELAG;Dullumgrenda;104;;7630;ÅSEN;182;19;0;USANN;SANN;0;11.088011421302237;63.62271566555753
524334304;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;473;;7623;RONGLAN;18;141;0;USANN;SANN;0;11.109726410730211;63.659461208170434
526148480;5037;LEVANGER;TRØNDELAG;Bumyrvegen;51;;7622;MARKABYGDA;102;3;0;USANN;SANN;0;11.29221132613389;63.6403244972172
570404553;5037;LEVANGER;TRØNDELAG;Enga;6;;7602;LEVANGER;6;167;0;USANN;SANN;0;11.271729929909911;63.76136894146598
601422919;5037;LEVANGER;TRØNDELAG;Sørgrenda;229;;7622;MARKABYGDA;119;27;0;USANN;SANN;0;11.293315758809918;63.61737404407876
6268555436;5037;LEVANGER;TRØNDELAG;Reistadvegen;97;;7608;LEVANGER;298;28;0;USANN;SANN;0;11.477876136985982;63.7206778290674
6268468468;5037;LEVANGER;TRØNDELAG;Falstadvegen;38;;7624;EKNE;157;1;0;USANN;SANN;0;11.032855814758172;63.69310122593186
6278777088;5037;LEVANGER;TRØNDELAG;Frostavegen;274;;7632;ÅSENFJORD;226;41;0;USANN;SANN;0;10.988736850494343;63.607012274008845
6281650108;5037;LEVANGER;TRØNDELAG;Lynumvegen;486;;7620;SKOGN;60;3;0;USANN;SANN;0;11.17778966996821;63.644770905981886
6284034574;5037;LEVANGER;TRØNDELAG;Munkebyvegen;488;;7608;LEVANGER;301;12;0;USANN;SANN;0;11.382016734509765;63.700876110793196
6362917830;5037;LEVANGER;TRØNDELAG;Fånnåvegen;247;;7630;ÅSEN;178;1;0;USANN;SANN;0;11.015788746243022;63.62524088337296
6365236749;5037;LEVANGER;TRØNDELAG;Fånnåvegen;102;;7630;ÅSEN;177;2;0;USANN;SANN;1;11.046340836284408;63.62969394298713
6366022254;5037;LEVANGER;TRØNDELAG;Norviklia;208;;7629;YTTERØY;357;2;0;USANN;SANN;0;11.043289522714849;63.79139886533016
480543697;5037;LEVANGER;TRØNDELAG;Dullumgrenda;132;;7630;ÅSEN;182;18;0;USANN;SANN;1;11.089852600456725;63.62099563076925
107258136;5037;LEVANGER;TRØNDELAG;Fjellvegen;233;;7630;ÅSEN;198;8;0;SANN;SANN;0;11.114444519132528;63.59097367907413
107257618;5037;LEVANGER;TRØNDELAG;Sørgrenda;235;;7622;MARKABYGDA;119;29;0;USANN;SANN;0;11.287318260296129;63.61832439871707
107257634;5037;LEVANGER;TRØNDELAG;Burelva;50;;7622;MARKABYGDA;125;29;0;USANN;SANN;0;11.266681417449018;63.631580920404055
107260055;5037;LEVANGER;TRØNDELAG;Oterstein;56;;7629;YTTERØY;329;14;0;USANN;SANN;0;11.190934993602179;63.79454302458938
330042899;5037;LEVANGER;TRØNDELAG;Vollavegen;83;;7630;ÅSEN;221;20;0;USANN;SANN;0;11.003216133974282;63.59015620194791
107257460;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;555;;7623;RONGLAN;75;1;0;USANN;SANN;1;11.120140554066296;63.66551026850659
107257462;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;522;;7623;RONGLAN;76;1;0;USANN;SANN;0;11.117554268698113;63.662540683612804
107257459;5037;LEVANGER;TRØNDELAG;Gamle E6;716;;7623;RONGLAN;74;4;0;USANN;SANN;0;11.120385153195901;63.67067807375529
107257469;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;456;;7623;RONGLAN;79;2;0;USANN;SANN;0;11.11389354697438;63.656803557757605
107257470;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;443;;7623;RONGLAN;79;3;0;USANN;SANN;0;11.107845014035561;63.65698213854582
107257471;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;336;;7623;RONGLAN;79;4;0;USANN;SANN;0;11.111625724726027;63.64614390472556
107257464;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;552;;7623;RONGLAN;76;5;0;USANN;SANN;0;11.12172773416528;63.66457101981139
107257465;5037;LEVANGER;TRØNDELAG;Gamle E6;630;;7623;RONGLAN;76;6;0;USANN;SANN;1;11.113398023807749;63.66399340863902
107257466;5037;LEVANGER;TRØNDELAG;Gamle E6;640;;7623;RONGLAN;76;7;0;USANN;SANN;0;11.113409688957912;63.664693541131705
107257467;5037;LEVANGER;TRØNDELAG;Gamle E6;614;;7623;RONGLAN;77;1;0;USANN;SANN;0;11.110862779089818;63.662513315023354
107256558;5037;LEVANGER;TRØNDELAG;Ytternesset;498;;7607;LEVANGER;17;42;0;USANN;SANN;0;11.225479425046005;63.733439752515885
107256559;5037;LEVANGER;TRØNDELAG;Prestgårdsvegen;50;;7608;LEVANGER;17;12;0;USANN;SANN;0;11.237198490273654;63.72354353149577
107256566;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;475;;7623;RONGLAN;18;2;0;USANN;SANN;0;11.110690420982094;63.65965176900903
107256574;5037;LEVANGER;TRØNDELAG;Gilstadlia;61;;7608;LEVANGER;18;17;0;USANN;SANN;1;11.277222299419236;63.718768360209644
107256528;5037;LEVANGER;TRØNDELAG;Ytternesset;248;;7607;LEVANGER;8;12;0;USANN;SANN;0;11.21726646678517;63.756102259365186
107256483;5037;LEVANGER;TRØNDELAG;Ytternesset;95;;7607;LEVANGER;5;21;0;USANN;SANN;0;11.244334086044969;63.7529988886889
107257476;5037;LEVANGER;TRØNDELAG;Gamle E6;620;;7623;RONGLAN;81;2;0;USANN;SANN;0;11.112081747604194;63.66287244080303
107257477;5037;LEVANGER;TRØNDELAG;Eknesvegen;709;;7623;RONGLAN;82;1;0;USANN;SANN;0;11.108418466497145;63.667154898185785
107257478;5037;LEVANGER;TRØNDELAG;Gamle E6;721;;7623;RONGLAN;82;2;0;USANN;SANN;0;11.11779731272592;63.67175762673102
107257479;5037;LEVANGER;TRØNDELAG;Eknesvegen;730;;7623;RONGLAN;82;3;0;USANN;SANN;1;11.110875229290151;63.66485638518741
107257473;5037;LEVANGER;TRØNDELAG;Gamle Kongeveg Sør;404;;7623;RONGLAN;79;6;0;USANN;SANN;0;11.105018203012278;63.653737503441455
107257484;5037;LEVANGER;TRØNDELAG;Gamle E6;668;;7623;RONGLAN;82;16;0;USANN;SANN;0;11.116226477795522;63.666959463850006
107257485;5037;LEVANGER;TRØNDELAG;Eknesvegen;707;;7623;RONGLAN;82;18;0;USANN;SANN;0;11.10915354870559;63.6676074371497
107257487;5037;LEVANGER;TRØNDELAG;Gamle E6;646;;7623;RONGLAN;82;21;0;USANN;SANN;0;11.115385837915868;63.66544553363688
107257480;5037;LEVANGER;TRØNDELAG;Gamle E6;682;;7623;RONGLAN;82;7;0;USANN;SANN;1;11.116875295189573;63.66807223854165
107257481;5037;LEVANGER;TRØNDELAG;Gamle E6;656;;7623;RONGLAN;82;10;0;USANN;SANN;2;11.114969591946984;63.66636748887465
107257482;5037;LEVANGER;TRØNDELAG;Gamle E6;654;;7623;RONGLAN;82;12;0;USANN;SANN;0;11.114443510719639;63.66581853999395
107257483;5037;LEVANGER;TRØNDELAG;Gamle E6;639;;7623;RONGLAN;82;14;0;USANN;SANN;0;11.111938194427438;63.66447273622467
107257492;5037;LEVANGER;TRØNDELAG;Gamle E6;738;;7623;RONGLAN;83;3;0;USANN;SANN;0;11.123954093761638;63.672986677732254
